Subject,Start Date,Start Time,Location,Description
FSG Bulle: 🏐 Entraînement,2024-05-21,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647521
FSG Bulle: Tournoi à Châtel-Saint-Denis,2024-05-25,07:30,"Complexe Sportif du Lussy, Rte du Lac Lussy 180,  1618 Châtel-Saint-Denis",https://fsgbulle.yaentrainement.fr/events/18178807
FSG Bulle: 🏐 Entraînement,2024-05-28,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647522
FSG Bulle: 🏐 Entraînement,2024-06-04,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647523
FSG Bulle: 🏐 Entraînement,2024-06-11,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647524
FSG Bulle: 🏐 Entraînement,2024-06-18,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647525
FSG Bulle: 🏐 Entraînement,2024-06-25,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17647526
FSG Bulle: Beach facultatif,2024-07-02,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648831
FSG Bulle: Beach facultatif,2024-07-09,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648832
FSG Bulle: Beach facultatif,2024-07-16,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648833
FSG Bulle: Beach facultatif,2024-07-23,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648834
FSG Bulle: Beach facultatif,2024-07-30,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648835
FSG Bulle: Beach facultatif,2024-08-06,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648836
FSG Bulle: Beach facultatif,2024-08-13,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648837
FSG Bulle: Beach facultatif,2024-08-20,00:00,"Tennis Bulle, Rue du Stade 50, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648838
FSG Bulle: Reprise des entraînements,2024-08-27,20:00,"Halle de la Léchère, Chemin de l'Abbé-Maignon 10, 1630 Bulle",https://fsgbulle.yaentrainement.fr/events/17648862
